

Charles Weatherill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164505
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Weatherill
Gender	Male
Abode	Copperas Hill St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1840
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1851, Page 104, Entry 832
Source	LDS Film 1656153
Parent Of	Mary Anne Weatherill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164505&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164505&Relationship=2ndParent



