

Samuel Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151355
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abbott
Gender	Male
Abode	Birkett Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1835
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptism 1834 - 1835, Page 339, Entry 2705
Source	LDS Film 1656421
Parent Of	Samuel Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151355&Relationship=Baptised
Married To	Mary Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151355&Relationship=2ndParent



