

Samuel Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107060
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Otty
Gender	Male
Abode	Gerard St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1823, Page 13, Entry 99
Source	LDS Film 93834
Parent Of	Matthew Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107060&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107060&Relationship=2ndParent



