

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Northampton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 280, Entry 2240
Source	LDS 1656419
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119005&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119005&Relationship=2ndParent



