

Richard Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103272
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fox
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cavendish St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 143, Entry 1141
Source	LDS Film 1656418
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103272&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103272&Relationship=2ndParent



