

Daniel Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432145
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Reid
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Nov 1840
Date Of Child's Birth	6 Nov 1840
Register	Baptisms 1836 - 1840, Page 118, Entry 2
Source	LDS Film 396375
Parent Of	Thomas Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432145&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432145&Relationship=2ndParent



