

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Abode	Pownall Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1783
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	15 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 462
Source	LDS Film 93833
Parent Of	Thomas Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022802&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022802&Relationship=2ndParent



