

John Langrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langrin
Gender	Male
Abode	Atherton St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1808
Register	Baptisms 1799 - 1810, Page 260, Entry 22
Source	LDS Film 1656377
Parent Of	Lewanno Langrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070554&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070554&Relationship=2ndParent



