

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Wilde St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	16 Dec 1854
Register	Baptisms 1854 - 1855, Page 291, Entry 2328
Source	LDS Film 93887
Parent Of	James William Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235768&Relationship=Baptised
Married To	Jane Elizabeth Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235768&Relationship=2ndParent



