

Patrick Feron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122039
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Feron
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Sep 1849
Witnesses	Patrick Feron of Hill St.; Mary O'Brian of Sun St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Notes	By dispensation in the fourth degree of consanguinity B O'R [written underneath entry]
Register	Marriages 1848 - 1859, Page 10, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122039&Relationship=Groom
Witnessed Marriage Of	Bridget Ann Feron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122039&Relationship=Bride



