

John Volchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Volchard
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1776
Date Of Child's Birth	28 Feb 1776
Register	Baptisms 1750 - 1783, Page 29, Entry 22
Source	LDS Film 1546062
Parent Of	Henry Volchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219796&Relationship=Baptised



