

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047795
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Bixteth St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1796
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 43, Entry 16
Source	LDS Film 93873
Parent Of	Joseph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047795&Relationship=Deceased



