

Thomas Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436282
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bell
Parent's Occupation (As Documented)	Steward
Parent's Occupation (Standardised)	Steward
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 May 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 82, Entry 597
Source	LDS Film 1546115
Parent	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436282&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436282&Relationship=2ndParent



