

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059418
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	North St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Apr 1812
Date Of Death	18 Apr 1812
Age At Death	1 month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 13, Entry 73
Source	LDS Film 93833
Parent	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059418&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059418&Relationship=2ndParent



