

George Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180977
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cunliffe
Gender	Male
Abode	Aigburth St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 160, Entry 1276
Source	LDS Film 93884
Parent Of	William Henry Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180977&Relationship=Baptised



