

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Abode	Barton Lane, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1843
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1842 - 1843, Page 372, Entry 2969
Source	LDS Film 93884
Parent Of	William Henry Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178842&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178842&Relationship=2ndParent



