

John Brundrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brundrit
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1859
Witnesses	John Brundrit; Elizabeth Brundrit
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 19, Entry 38
Source	LDS Film 1647986
Witnessed Marriage Of	Joseph Brundrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087679&Relationship=Groom
Witnessed Marriage Of	Hannah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087679&Relationship=Bride



