

William Ridpath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246765
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ridpath
Gender	Male
Abode	Jervis St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Jan 1857
Register	Baptisms 1858 - 1859, Page 220, Entry 1758
Source	LDS Film 1656561
Parent Of	Henry Ridpath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246765&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246765&Relationship=2ndParent



