

William Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113027
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stirzaker
Gender	Male
Abode	Gloucester St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10710
Source	LDS Film 560881
Parent Of	John Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113027&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113027&Relationship=2ndParent



