

John Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Gender	Male
Abode	St. Anne St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 55, Entry 440
Source	LDS Film 1656421
Parent Of	John Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145317&Relationship=2ndParent



