

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 186, Entry 1481
Source	LDS film 1656418
Parent Of	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097825&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097825&Relationship=2ndParent



