

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1766
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Oct 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 13
Source	LDS Film 1656376
Parent Of	Betty Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010815&Relationship=Baptised



