

Thomas Nyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nyland
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1859
Witnesses	Thomas Nyland; Mary Gillin, (X)
Marriage Type	Certificate
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 166, Entry 331
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088486&Relationship=Groom
Witnessed Marriage Of	Bridget Clisham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088486&Relationship=Bride



