

Samuel Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138398
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cottrell
Gender	Male
Abode	13 Dawson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1831
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1830 - 1831, Page 316, Entry 2527
Source	LDS Film 93878
Parent Of	David Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138398&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138398&Relationship=2ndParent



