

Roger Rossall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038777
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Rossall
Gender	Male
Abode	Mason St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7301
Source	LDS Film 1656195
Parent Of	Mary Rossall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038777&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038777&Relationship=2ndParent



