

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020827
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 40, Entry 38
Source	LDS Film 1656377
Parent Of	Thos. Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020827&Relationship=Deceased



