

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Menai St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	9 May 1860
Baptising Minister	Robert Nicholson
Register	Baptisms 1856 - 1886, Page 34, Entry 271
Source	LDS Film 1546106
Parent	Edward Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301960&Relationship=2ndParent



