

Alexander Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015727
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Forbes
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Williams; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 45, Entry 1072
Source	LDS Film 1656150
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015727&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015727&Relationship=Witness_2
Married To	Ellen Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015727&Relationship=Bride



