

William Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Southern
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 250, Entry 561
Source	LDS Film 1656418
Parent Of	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104527&Relationship=2ndParent



