

Richard Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219774
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Middleton
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1775
Date Of Child's Birth	1 Sep 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 36
Source	LDS Film 1546062
Parent Of	Jane Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219774&Relationship=Baptised



