

John Goulden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goulden
Gender	Male
Abode	Cow Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1803
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1795 - 1804, Page 120, Entry 17
Source	LDS Film 93873
Parent Of	John Goulden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053302&Relationship=Deceased



