

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Upper Frederick St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1814
Baptising Minister	Js. Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 627
Source	LDS Film 1068890
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082657&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082657&Relationship=2ndParent



