

Jane Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028483
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reid
Married Surname	Richardson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1832
Status	Spinster
Witnesses	James Armstrong; Amelia Robison
Marriage Type	Banns
Marrying Minister	James North, Off Minister
Register	Marriages 1831 - 1833, Page 239, Entry 715
Source	LDS Film 93919
Witnessed By	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028483&Relationship=Witness_1
Witnessed By	Amelia Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028483&Relationship=Witness_2
Married To	Isaac Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028483&Relationship=Groom



