

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Park lane
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 May 1804
Date Of Death	20 May 1804
Age At Death	21mths
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 95, Entry 54
Source	LDS Film 1656373
Parent	Thomas Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053763&Relationship=1stParent



