

William John Corleen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Corleen
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pall Mall
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 51, Entry 408
Source	LDS Film 93884
Parent	Robert Corleen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179481&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179481&Relationship=2ndParent



