

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	Hargreaves court
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Spouse's Death	16 Oct 1779
Register	Burials 1779, Page 23, Entry 297
Source	LDS Film 93833
Married To	Mary Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030564&Relationship=Deceased



