

Florella Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040662
First Name (With Contractions)	Florella
First Name (Without Contractions)	Florella
Surname	Smith
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1841
Witnesses	John Lavern, (X); Florella Smith, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 119, Entry 112
Source	LDS Film 1068927
Witnessed Marriage Of	John Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040662&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040662&Relationship=Bride



