

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Knotty Ash
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1847
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1847 - 1848, Page 81, Entry 643
Source	LDS Film 93885
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191755&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191755&Relationship=2ndParent



