

William Raincock Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Raincock
Surname	Foden
Gender	Male
Abode	Pleasant Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jul 1826
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Burying Minister	John Gladstone, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 307, Entry 50
Source	LDS Film 1468980



