

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044469
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Leigh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	13 Jun 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 36
Source	LDS Film 1656377
Parent Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044469&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044469&Relationship=2ndParent



