

George Tittenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047002
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tittenson
Gender	Male
Abode	Spital Fields
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1798
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 381
Source	LDS Film 93833
Parent Of	Elizabeth Tittenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047002&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047002&Relationship=2ndParent



