

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Oct 1726
Register	Burials 1704 - 1737, Page 146, Entry 29
Source	LDS Film 1656376
Parent	Ralph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002256&Relationship=1stParent



