

Thomas Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ritson
Gender	Male
Abode	Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Mar 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 8, Entry 61
Source	LDS Film 2147929
Parent Of	Thomas Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285742&Relationship=2ndParent



