

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Gildarts Garden
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Apr 1803
Register	Baptisms 1803, Page 184, Entry 483
Source	LFS Film 93833
Parent Of	Hannah Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222099&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222099&Relationship=2ndParent



