

Samuel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461422
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Floyd
Gender	Male
Abode	Prince William St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1836
Occupation (As Documented)	Crate Maker
Occupation (Standardised)	Crate Maker
Register	Baptisms 1836 - 1837, Page 10, Entry 76
Source	LDS Film 1656422
Parent Of	Thomas Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461422&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461422&Relationship=2ndParent



