

John Elson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elson
Gender	Male
Abode	Nottingham
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1834, Page 237, Entry 1895
Source	LDS Film 2045907
Parent Of	Lucy Jones Elson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146771&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146771&Relationship=2ndParent



