

Joseph Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cranage
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1836
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thomas Cranage; Eliza Hassall; James Hassall
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 181, Entry 1263
Source	LDS Film 93843
Witnessed By	Thomas Cranage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034160&Relationship=Witness_1
Witnessed By	Eliza Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034160&Relationship=Witness_2
Married To	Georgiana Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034160&Relationship=Bride
Witnessed By	James Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034160&Relationship=Witness_3



