

Ellen Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292061
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hampson
Gender	Female
Abode	Denison Street Liverpool
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1840
Register	Baptisms 1814 - 1866, Page 130, Entry 1033
Source	LDS Film 2147913
Parent Of	Elizabeth Ellen Decosta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292061&Relationship=Baptised



