

Joseph Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462852
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Latham
Parent's Occupation (As Documented)	Locksmith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 189, Entry 1507
Source	LDS Film 1656422
Parent	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462852&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462852&Relationship=2ndParent



