

Esther Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088028
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Christie
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Watkinson St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1816
Register	Baptisms 1815 - 1816, Page 85, Entry 680
Source	LDS Film 1656378
Parent Of	Elizabeth Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088028&Relationship=Baptised
Married To	Alexander Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088028&Relationship=1stParent



