

Andrew Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432137
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Flannigan
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	3 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 3
Source	LDS Film 396375
Parent Of	William Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432137&Relationship=Baptised
Married To	Heely?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432137&Relationship=2ndParent



