

Elizabeth Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253609
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Curphy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dryden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Date Of Child's Birth	25 Feb 1860
Register	Baptisms 1859 - 1860, Page 257, Entry 2052
Source	LDS Film 1656561
Parent Of	John Thomas Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253609&Relationship=Baptised
Married To	John Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253609&Relationship=1stParent



