

Thomas Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langton
Gender	Male
Abode	Crosby Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1798
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 312
Source	LDS Film 93833
Parent Of	Mary Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046933&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046933&Relationship=2ndParent



