

John Middleton Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Middleton
Surname	Ball
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Pitt Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 May 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 23
Source	LDS Film 1468979
Parent	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421924&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421924&Relationship=2ndParent



