

Edward Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434394
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tilley
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hop Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 Mar 1854
Baptising Minister	Geo. London Curate
Notes	[Note under Thomas; 'P.B.']
Register	Baptisms 1850 - 1876, Page 27, Entry 215
Source	LDS Film 2147909
Parent	Joseph Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434394&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434394&Relationship=2ndParent



