

Betsey Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148406
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Kitchen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Back Queen Ann Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Mar 1835
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1835, Page 2, Entry 702
Source	LDS Film 1068891
Parent	Joseph Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148406&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148406&Relationship=2ndParent



