

Thomas Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Handley
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Great George's Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 246, Entry 1965
Source	LDS Film 1656423
Parent	Peter Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162781&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162781&Relationship=2ndParent



