

William Cyrus Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cyrus
Surname	Matthews
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Falkner St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Sep 1856
Baptising Minister	C. W. Lawrence, Inct.
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 66, Entry 522
Source	LDS Film 1545919
Parent	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238370&Relationship=1stParent
Parent	Frances Matilda Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238370&Relationship=2ndParent



