

John Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellams
Gender	Male
Abode	Hanover Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1779 - 1780, Page 46, Entry 4
Married To	Ann Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032816&Relationship=Deceased



