

John Allen Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Allen
Surname	Hewitt
Gender	Male
Abode	Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1840
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Minor Or Full	Minor
Status	Bachelor
Witnesses	George Richardson; Phillippa Bird
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 224, Entry 448
Source	LDS Film No 94129
Witnessed By	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039841&Relationship=Witness_1
Witnessed By	Phillippa Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039841&Relationship=Witness_2
Married To	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039841&Relationship=Bride



