

George Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bark
Gender	Male
Abode	Covent Garden
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1231
Source	LDS Film 1068890
Parent Of	William Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085223&Relationship=2ndParent



