

Thomas Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penn
Gender	Male
Abode	Upper Bean St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1842
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1830 - 1872, Page 49, Entry 387
Source	LDS Film 1656013
Parent Of	Harriet Wilson Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292673&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292673&Relationship=2ndParent



