

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296568
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	192 Scotland Road
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1851
Register	Baptisms 1850 - 1863, Page 8, Entry 57
Source	LDS Film 1656019
Parent Of	Sarah Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296568&Relationship=Baptised
Married To	Nathan Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296568&Relationship=1stParent



