

Charles McLachlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McLachlan
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Aug 1858
Register	Baptisms 1859, Page 102, Entry 815
Source	LDS Film 1656561
Parent Of	Henry McLachlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249092&Relationship=2ndParent



